"nome","matricula","curso","nome_unidade","sexo"
"MOISES JOSE DOS SANTOS FREITAS","20179130392    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"NORLIA MARIA FURTADO CHAVES","20169030025    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ELIANE VIEIRA DOS SANTOS","20209073032    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"HERONILDO DE SOUSA GONÇALVES","20179087200    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MAGNO VISGUEIRA DE CARVALHO","20169051070    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"RUTH ELLEN FEITOSA DA SILVA","2013950890     ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JAIRO GOMES ARAUJO","20199040229    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"CARLOS CESAR COELHO MENDES DA SILVA","20159031486    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"IARA DE SOUSA CARDOSO","20189051040    ","TURISMO","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"BRUNA VICTÓRIA CASTELO BRANCO SILVA","20159046166    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JORDANA DE ARAUJO MEDEIROS","20219052232    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","F"
"KAREN GABRIELLY BARBOSA DANTAS","20199036280    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"LUIS FELIPE TELES DE SOUSA","20209062870    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","M"
"MARILIZZE MARIA DE SOUSA ARAUJO BARBOSA","20209063869    ","NUTRIÇÃO","CENTRO DE CIÊNCIAS DA SAÚDE","F"
"TAMY OLIVEIRA PAZ","20219031125    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"AIRTON RODRIGUES DA SILVA","20209069174    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"CAMILA MOURA","20219041293    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ELLYAS ROCHA SANTOS","20199034160    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"BIANCA MARIA CASTELO BRANCO MIRANDA MONTENEGRO","20199019664    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JUCIEL OSCAR DA VERA","20179074945    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"PEDRO BRUNO CARNEIRO DE MELO","20209037161    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"SAMUEL DO NASCIMENTO REGO","20209026589    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ALICYA BEATRIZ FRANCA DOS SANTOS","20219031617    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","F"
"MARYO CARVALHO ANDRADE","20179141823    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"PAULO RICARDO LOPES DE SOUSA","20209004189    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"MICHELLE PEREIRA DE SOUSA","20199031892    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"CRISNEYMAICON DA VERA CRUZ LEITE","2014903992     ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"VICENTE DE PAULA ALVES DA CUNHA FILHO","20199014461    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"HALYSSON DE MOURA VARAO ARRAIS","2014939681     ","HISTÓRIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"JOSUELSON DA SILVA ROCHA","201269767      ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"TICIANE THAISE DA SILVA COUTINHO","20219042058    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"ANA VITORIA DIAS CARVALHO","20219032721    ","ENFERMAGEM","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOSENI DIAS DOS SANTOS ALMEIDA","2014990530     ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DAVID VERAS HOLANDA","20199039353    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANA KARLA MOURA DA SILVA","20219033999    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"FRANCISCO JANIO COSTA ALVES","2014954454     ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"VITOR SILVA DAMASCENO","20219032964    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"KARINE MENDES CORDEIRO SANTOS","2013952615     ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"EDUARDO RABELO DE CARVALHO","20209071735    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"PEDRO VICTOR ARRUDA DINIZ","20209056363    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"VERIVALDO ALVES DE OLIVEIRA","20209053601    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"WITALO GOMES VILA NOVA","20209007538    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"ANDRE LUCAS DUARTE","20219043350    ","GEOGRAFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"DIEGO EDUARDO DE SOUSA MARQUES","20209055070    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"ALEXANDRE JAIRO ARAUJO","20219034341    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"LARISSA RANIELE DE ARAUJO CARVALHO","20199027933    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","F"
"MARIA APARECIDA MORAIS DA SILVA","20219035204    ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"MATHEUS DO NASCIMENTO SILVA","20169016410    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"JEFFERSON SANTOS OLIVEIRA","20209068453    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"JERDEAN DANIEL SANTOS PEREIRA","20149124723    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EDIVANIA PINHEIRO DE CARVALHO","20199052918    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"FRANCISCO AVELANSH MARTINS SOUSA","20199025250    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"FRANCISCO DE ASSIS DE SOUSA SANTOS","20199056855    ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"GESSICA FERREIRA LOPES","20199031373    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"CHARLES LIRA BESSA","20209054940    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"CARLOS VINICIUS PIRES SARAIVA","20209070003    ","MEDICINA VETERINÁRIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"EVERTON MADEIRA FRANCA","20209066655    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"GUSTAVO GUDSON DA GUIA BATISTA","20209058662    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"RAQUEL MARIA DO NASCIMENTO RODRIGUES","20219036776    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ANTONIA BRUNA SOUSA NASCIMENTO","2014913685     ","CIÊNCIAS BIOLÓGICAS","CENTRO DE CIENCIAS DA NATUREZA","F"
"JESSICA GABRIELA RODRIGUES DE OLIVEIRA","20209015861    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"VANDERY HORRANA DE SOUSA GARCIA","20219046431    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"MARCUS FELIPE CAVA CAVALCANTE","20219046306    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ALLAN CHRISTIAN DA SILVA RODRIGUES","20219037764    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"MANOELLY FERREIRA VIEIRA","20209029491    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"FÁBIO JUNIOR ALVES FERREIRA","20199057057    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"KAIOLANE DA SILVA SOUSA","20199048352    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"DIVINO GLEISSON ALVES RODRIGUES","2014999652     ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANIELLA KAROLYNE DE JESUS CARVALHO","20209060811    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"CAMILA DOS SANTOS VIANA","20209063180    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","F"
"MARIA CAROLINA OLIVEIRA DE ARAUJO","20219038681    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARIA IVONETE SILVA VIEIRA","20149116919    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"TAYLISON GALVAO RODRIGUES","20209061550    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"FRANCISCO DIEGO ARAUJO LIMA","20179122069    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA DO SOCORRO FERREIRA DO NASCIMENTO","20199057119    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"FRANCISCO EDILSON FERREIRA","2012999880     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DAS CHAGAS BONFIM FERNANDES","20199028073    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"MARIA DE JESUS DOS SANTOS SILVA","20199028430    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"LUIZ SOARES DE SOUSA","20199061238    ","EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"JOZON RAUL DO NASCIMENTO","20199057010    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"JHONNAS KEVEN NUNES DOS SANTOS","20189044716    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"FRANCISCO RIVANIO FERREIRA","20109135225    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA ROSEMARY DE JESUS PINTO","2012988549     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FERNANDA MOURA COUTINHO","20199042493    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"STHÊNYO GABRIEL DE SOUSA CAVALCANTE","20209053817    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUIS FERNANDO SILVA SOUSA","20189053798    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"SILVANIA CARDOSO DE MACEDO","2007952718     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO GISLANO MACHADO","2007956840     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DRIELLE PINHEIRO BATISTA","20189036572    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"TAMIRIS DA COSTA VELOSO","20199056846    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"LUÍS ELINTON LUZ OLIVEIRA","20159041286    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"LORRANE ALVES DE SOUSA","20219039007    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"NAYANE OLIVEIRA FERREIRA","20179084244    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIANA BEZERRA OLIVEIRA","20199050619    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"CARLA VITORIA SILVA SOUSA","20199002765    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"ANGELICA ALVES DOS SANTOS","20159056805    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"FRANCISCO GABRIEL SANTOS DE LUCENA","20219029314    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"MILTON FERREIRA DE SOUZA","20209040588    ","BACHARELADO EM CIÊNCIAS CONTÁBEIS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RAFAEL PESSOA GOMES","2007957083     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO GIZAEL DE JESUS SILVA SOARES","20209049467    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ADRIANO LOPES PALMEIRA","20199044489    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"CAMILA ELISA DOS SANTOS","20209067151    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"JOÃO AUGUSTO SOARES BARROS","20189053466    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"ARIANE FABRÍCIA VIEIRA DE SOUZA SILVA","20179061286    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GIL ERLEY DA SILVA PEREIRA","20199054322    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOAO FELIPE DE SOUSA SILVA","2014968727     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ARTHUR MADYSON DA SILVA SOUSA","20189058533    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANA LUCIA DUARTE PIRES","2014982780     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"Wenderson de Araújo Alves","20129101394    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MATEUS BRITO PEREIRA","20209071243    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"WANDERLEIA MOURA ALVES","20189062320    ","EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ERISLAINE VASCONCELOS DO NASCIMENTO","20179126747    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ESDRAS NUNES DE CARVALHO DO VALE","20199054396    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"JOANA PAULA DE SOUSA ROCHA","20189062966    ","LETRAS - PORTUGUÊS","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARCIELMA PIRES COÊLHO","20189063005    ","LETRAS - PORTUGUÊS","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"RAFAEL DE MOURA LEITÃO","2012978305     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"TIAGO MATEUS COÊLHO SILVA","20179148628    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"HINGRIDE BARBOSA DE SOUZA","20199042297    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"RONILDO RODRIGUES DOS SANTOS","2012992534     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANIELLE PAULO GUIMARAES","20169032950    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"DANIELLE DARA HORACIO DA PAZ","20169066369    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JORGE BRUNO LIMA DE SOUSA","20149106734    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NEURIMAR FERREIRA PESSOA","2014993701     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JORDAO SILVA DA SILVA","20199034393    ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ODENIRA DE MOURA BARROS","2014988022     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SILVIA LAICE ALVES PEREIRA","2007958019     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCELO RAMOS DE MELO","20159021917    ","CIÊNCIA DA COMPUTAÇÃO","CENTRO DE CIENCIAS DA NATUREZA","M"
"MIRIAN ROCHA LOPES","20149106378    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SARAH DANIELLE BASTOS LIMA","20179022958    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JOÃO PAULO CHAVES BARBOSA","20159013352    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"MAGNA MIKAELY DA SILVA","2007958894     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARLETE GOMES DA SILVA","2012998231     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GEORGEAN VIEIRA DANTAS","2012991067     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ivaneide santos nascimento","2006936518     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"VALDENIA DA SILVA DIAS","20149100089    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANILO GONÇALVES DA LUZ","20199057834    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"CICERO BARBOSA SOUSA","2012990960     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"THIAGO BRENO DA ROCHA","20189060747    ","EDUCAÇÃO DO CAMPO/CIÊNCIAS DA NATUREZA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"SAVIA ANIELLY PINHEIRO DOS SANTOS","2014931665     ","CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA NATUREZA","F"
"VALDENIZIA ALENCAR DE CARVALHO","20179125392    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIA IDALINA DE SOUSA","20189050633    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"YURI MARQUES DA SILVA","20199023765    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"LUCIETE TORRES MANGUEIRA","2014978124     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO DUARTE GUEDES FILHO","20219013717    ","MEDICINA","CAMPUS MINISTRO REIS VELLOSO/UFPI","M"
"DAYLA FERREIRA DIAS","20179002042    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"JOÃO ESTEVAN DE CARVALHO MAIA","2007961169     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO DE PADUA SIQUEIRA LIMA","20179104113    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANGELICA DIAS DE SOUSA","20179088744    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"RAISA ARIEL SOUSA BONFIM","2012978413     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GERSON ALVES DA SILVA","2014993962     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JAMILA DE MOURA CARVALHO","20149104551    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ADALBERTO COSTA SILVA","20149120045    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LINDOMAR FRANCISCO LEAL","20109135810    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WALDONIS BRITO DA SILVA JUNIOR","20189060021    ","PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"JOÃO ALVES NETO DA ROCHA","20179151463    ","EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"ANTONIO FRANCISCO ALVES VIANA","2012980050     ","FÍSICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JANINE CARVALHO MOURA","20199006218    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"GUTEMBERGUE SANTOS SILVA","20199059267    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"GEDILSON NOVAES DE CARVALHO","20109144965    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANDREIA BARBOSA DA SILVA","2007957660     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANA MARIA DE SOUSA SILVA CUNHA","20199000949    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"RUBENS DE CARVALHO ASSUNCAO","20179121141    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SHIRLEIDE RODRIGUES DA SILVA","2007974986     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
