"nome","matricula","curso","nome_unidade","sexo"
"FERNANDA MOURA COUTINHO","20199042493    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","F"
"STHÊNYO GABRIEL DE SOUSA CAVALCANTE","20209053817    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"LUIS FERNANDO SILVA SOUSA","20189053798    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"SILVANIA CARDOSO DE MACEDO","2007952718     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO GISLANO MACHADO","2007956840     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DRIELLE PINHEIRO BATISTA","20189036572    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"LORRANE ALVES DE SOUSA","20219039007    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"NAYANE OLIVEIRA FERREIRA","20179084244    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIANA BEZERRA OLIVEIRA","20199050619    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"CARLA VITORIA SILVA SOUSA","20199002765    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"ANGELICA ALVES DOS SANTOS","20159056805    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MILTON FERREIRA DE SOUZA","20209040588    ","BACHARELADO EM CIÊNCIAS CONTÁBEIS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RAFAEL PESSOA GOMES","2007957083     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO GIZAEL DE JESUS SILVA SOARES","20209049467    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ADRIANO LOPES PALMEIRA","20199044489    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"CAMILA ELISA DOS SANTOS","20209067151    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ARIANE FABRÍCIA VIEIRA DE SOUZA SILVA","20179061286    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GIL ERLEY DA SILVA PEREIRA","20199054322    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOAO FELIPE DE SOUSA SILVA","2014968727     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ARTHUR MADYSON DA SILVA SOUSA","20189058533    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ANA LUCIA DUARTE PIRES","2014982780     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"Wenderson de Araújo Alves","20129101394    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MATEUS BRITO PEREIRA","20209071243    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"WANDERLEIA MOURA ALVES","20189062320    ","EDUCAÇÃO FÍSICA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"ERISLAINE VASCONCELOS DO NASCIMENTO","20179126747    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ESDRAS NUNES DE CARVALHO DO VALE","20199054396    ","FÍSICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"JOANA PAULA DE SOUSA ROCHA","20189062966    ","LETRAS - PORTUGUÊS","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"MARCIELMA PIRES COÊLHO","20189063005    ","LETRAS - PORTUGUÊS","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","F"
"RAFAEL DE MOURA LEITÃO","2012978305     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"TIAGO MATEUS COÊLHO SILVA","20179148628    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"HINGRIDE BARBOSA DE SOUZA","20199042297    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"RONILDO RODRIGUES DOS SANTOS","2012992534     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANIELLE PAULO GUIMARAES","20169032950    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"DANIELLE DARA HORACIO DA PAZ","20169066369    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"JORGE BRUNO LIMA DE SOUSA","20149106734    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NEURIMAR FERREIRA PESSOA","2014993701     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JORDAO SILVA DA SILVA","20199034393    ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"ODENIRA DE MOURA BARROS","2014988022     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SILVIA LAICE ALVES PEREIRA","2007958019     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MIRIAN ROCHA LOPES","20149106378    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SARAH DANIELLE BASTOS LIMA","20179022958    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"JOÃO PAULO CHAVES BARBOSA","20159013352    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"MAGNA MIKAELY DA SILVA","2007958894     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARLETE GOMES DA SILVA","2012998231     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GEORGEAN VIEIRA DANTAS","2012991067     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ivaneide santos nascimento","2006936518     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"VALDENIA DA SILVA DIAS","20149100089    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANILO GONÇALVES DA LUZ","20199057834    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"CICERO BARBOSA SOUSA","2012990960     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"THIAGO BRENO DA ROCHA","20189060747    ","EDUCAÇÃO DO CAMPO/CIÊNCIAS DA NATUREZA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"SAVIA ANIELLY PINHEIRO DOS SANTOS","2014931665     ","CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA NATUREZA","F"
"VALDENIZIA ALENCAR DE CARVALHO","20179125392    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIA IDALINA DE SOUSA","20189050633    ","NUTRIÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"YURI MARQUES DA SILVA","20199023765    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"LUCIETE TORRES MANGUEIRA","2014978124     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO DUARTE GUEDES FILHO","20219013717    ","MEDICINA","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","M"
"DAYLA FERREIRA DIAS","20179002042    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"JOÃO ESTEVAN DE CARVALHO MAIA","2007961169     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO DE PADUA SIQUEIRA LIMA","20179104113    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANGELICA DIAS DE SOUSA","20179088744    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"RAISA ARIEL SOUSA BONFIM","2012978413     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GERSON ALVES DA SILVA","2014993962     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JAMILA DE MOURA CARVALHO","20149104551    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ADALBERTO COSTA SILVA","20149120045    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LINDOMAR FRANCISCO LEAL","20109135810    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WALDONIS BRITO DA SILVA JUNIOR","20189060021    ","PEDAGOGIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"JOÃO ALVES NETO DA ROCHA","20179151463    ","EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"ANTONIO FRANCISCO ALVES VIANA","2012980050     ","FÍSICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JANINE CARVALHO MOURA","20199006218    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"GUTEMBERGUE SANTOS SILVA","20199059267    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"GEDILSON NOVAES DE CARVALHO","20109144965    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANDREIA BARBOSA DA SILVA","2007957660     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANA MARIA DE SOUSA SILVA CUNHA","20199000949    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"RUBENS DE CARVALHO ASSUNCAO","20179121141    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SHIRLEIDE RODRIGUES DA SILVA","2007974986     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ELTON NASCIMENTO DE SOUSA","20109135117    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"KETILLY SILVEIRA DE SOUSA","20189050043    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"ISABELA FARIAS DE ARAUJO","20209018872    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"ZETIS PINHEIRO ALVES PEREIRA NETO","201202230      ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"AUGUSTO CESAR DA SILVA XAVIER","20199056372    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","M"
"RAIMUNDO NONATO MOTA DA SILVA","20189039627    ","EDUCAÇÃO FÍSICA","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"ARTEMICE SOUZA","20209028529    ","LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
