"campus","coordenacao","curso","nivel","aluno","sexo","matricula","ano_ingresso","forma_ingresso","cota","conclusao_escola_publica","descricao"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","KAROLAIME BORGES LUSTOSA","F","20183006585",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","KEROLLAI ALVES DO NASCIMENTO","F","20183006600",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","LUIZ VALDIVINO BATISTA CASTRO","M","20183011075",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","MARCOS VINÍCIUS MARTINAS LIMA","M","20183006610",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","MARIANA VIEIRA DE OLIVEIRA","F","20183006629",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","NAYANE DA SILVA MATIAS DE SOUSA","F","20183006638",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","PRYSCILLA SILVA VIEIRA","F","20183006656",2018,"PROCESSO SELETIVO",False,False,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","REBECA DA ROCHA PEREIRA DE ABREU","F","20183006665",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","RICHBERT DA SILVA FIGUEIREDO","M","20183006674",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","RUBENS SOARES DA SILVA","M","20183006683",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","SAMARA GALVÃO DE SOUSA","F","20183006692",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","SAMARA VIEIRA SANTOS","F","20183006709",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","THÁYLON FERREIRA DE CARVALHO","M","20183006647",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","THIAGO BARROS DA SILVA","M","20183006718",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","TULIO FERNANDES GONÇALVES DOS SANTOS","M","20183006727",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","UANDAS BRITO DOS SANTOS","M","20183006736",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","VANDERSON SANTOS CHAVES","M","20183006745",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","VINICIUS SILVA SOUSA CASTRO","M","20183006754",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","VITOR KAUAN ALVES DE BARROS","M","20183006763",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","WÁDAME RIBEIRO FEITOSA","M","20183006772",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Agropecuária Subsequente","T","WÁDYLA PABLINE PEREIRA SABINO","F","20183006781",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","ADEVALDO BRITO SANTOS","M","20183007878",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","ADRIANA REIS MIRANDA","M","20183007958",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","AMANDA NUNES RODRIGUES","F","20183008098",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","ANA RUTE GUIMARÃES ALVES","F","20183008113",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","ANGELA PIMENTEL DOS SANTOS","F","20183008178",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","ARTENILSON COSTA CARREIRO","M","20183008202",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","BRUNO PEREIRA DE SOUSA","M","20183008220",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","CAMILA SOUSA NOGUEIRA","F","20183008249",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","ERNANDA GOMES NUNES","F","20183008267",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","EVYLEN CRISTINA NASCIMENTO DOS SANTOS","F","20183008294",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","FABRÍCIA SANTIAGO SOBRINHO","F","20183008310",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","FILYPE BISPO GOMES","M","20183008329",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","FLAVIA MARQUES DE BRITO","F","20183008338",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","GLENIA DE AMORIM PEREIRA","F","20183008347",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","INGRYD VITÓRIA PINHEIRO DA SILVA","F","20183008356",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","JADSON PINHEIRO MENDES","M","20183008365",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","JOIRES BATISTA DA SILVA","M","20183008374",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","JULIANA FERREIRA DOS SANTOS","F","20183008383",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","JULIANA SOARES RABELO","F","20183008392",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","KATRINE BORGES LUSTOSA","F","20183006899",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","KAUANY GONÇALVES OLIVEIRA","F","20183006941",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","LAÍS MESSIAS DE SOUSA","F","20183006960",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","LUDMILLA DA SILVA MATOS","F","20183006979",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","MICHELLY MILARINDO MATOS","F","20183006997",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","MILLENA SANTOS MARTINS","F","20183007036",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","POLIANE GOMES","F","20183007116",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","RAFAELA VIANA RIBEIRO","F","20183007152",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","RAIANE SILVA DE FRANÇA","F","20183007214",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","RAQUEL MARIA DA CONCEIÇÃO SANTOS","F","20183007260",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","RUBIA TAIANE MACÊDO DE CARVALHO","F","20183007359",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","SARAH DE CASTRO REIS","F","20183007368",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","SELMA DE MOURA GUEDES","F","20183007377",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","SILVINO ALVES DA SILVA","M","20183007386",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","SUZANE DE PAULA FERNANDES DE FARIAS","F","20183007395",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","VALDECI DE ARAUJO FONSECA JUNIOR","M","20183007401",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","VANESSA SOUSA AMORIM","F","20183007410",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","VERÔNICA GOMES AMORIM","F","20183007671",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Enfermagem Subsequente","T","VICTORIA YNGRID MIRANDA VELEDA","F","20183007733",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","ADRIANA FERNANDES SOARES","F","20183008490",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","ANA BEATRIZ DUARTE SILVA","F","20183008507",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","ANDRESSA SOUSA FONSECA","F","20183008516",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","ARCANJO CASSIEL FERREIRA NOGUEIRA","M","20183008543",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","AYLLA SOARES ROCHA","F","20183008580",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","DHIÊGO SANTOS BRITO","M","20183008632",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","ELOYSA MARTINS MEDEIROS","F","20183008650",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","ESDRAS VINÍCIUS SANTOS DE SOUSA","M","20183008660",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","FERNANDA LACERDA DA SILVA SOUZA","F","20183008679",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","FLÁVIO LEAL PARENTE","M","20183008697",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","GABRIEL SANTOS MARTINS","M","20183008409",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","GIOVANA GUIMARÃES LIMA BENVINDO","F","20183008418",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","IZA EMANUELLY FREITAS DE ARAUJO","F","20183008427",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","JULIA SOUSA CARVALHO","F","20183008445",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","LUDIMILA SANTANA ALVES","F","20183008463",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","MAISA SANTOS DA SILVA","F","20183008481",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","MYCHELLE DA SILVA SANTIAGO","F","20183008703",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","NARA RAQUEL DIAS ANDRADE","F","20183008712",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","NAYRA CRISTINA DA SILVA SANTOS","F","20183008721",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","PALOMA ARAUJO PEREIRA","F","20183008730",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","PEDRO MANOEL CAMPOS SOUSA","M","20183008740",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","RAFAEL LIMA DE ARAUJO BRAGA","M","20183008777",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","TAINÁ ALVES DA SILVA","F","20183008786",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","TIAGO GUARINO NEPOMUCENO","M","20183008810",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","VARLEI ANSELMO PLENTZ PANZENHAGEM","M","20183008839",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","VITOR HUGO SOARES DA SILVA","M","20183008857",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","VITÓRIA DE SOUSA FALCÃO","F","20183008875",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Bom Jesus","CTBJ/UFPI","Técnico em Informática Concomitante","T","YASMIN FOLHA TAVARES","F","20183008893",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ADRIANO ICARO RAMOS DOS SANTOS","M","20183001088",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","AISLAN MOREIRA DOS SANTOS","M","20183001239",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ALAN DENNIS DE SOUSA FREITAS","M","20183004070",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ALEXIA LIDIAN DE OLIVEIRA CAETANO","F","20183001103",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ALISON EMANUEL PEREIRA DE ALMEIDA","M","20183000509",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ALISSON WAGNER AVELINO PEREIRA","M","20183003215",2018,"PROCESSO SELETIVO",False,True,"CANCELADO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","AMANDA ESTEPNY MOURA DA SILVA","F","20183001275",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANA MARIA BENICIO DE ASSIS","F","20183001284",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANA PAULA DIAS DO NASCIMENTO","F","20183003233",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANCELMO DIAS BENICIO","M","20183004105",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANDERSON DOS SANTOS OLIVEIRA","M","20183001041",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANDRESSA PEREIRA DOS SANTOS ALMEIDA","F","20183002236",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANTONIETA GONCALVES DA SILVA","F","20183003289",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
