"id_curso","nome","id_servidor","nome-2","nivel","descricao","descricao-2","nome-3","descricao-3","descricao-4","coalesce","nome-4","nome-5","id_unidade","nome-6","website","codigo_inep","dou","reconhecimentoportaria","descricao-5"
5064779,"ADMINISTRAÇÃO",9012,"FABIANA RODRIGUES DE ALMEIDA CASTRO","G","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064779&lc=pt_BR","108006","2014-10-31","Portaria nº 623",""
5083823,"ADMINISTRAÇÃO PÚBLICA",8961,"ELVIA FLORENCIO TORRES XIMENES","G","BACHARELADO","A Distância","Ciências Humanas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5083823&lc=pt_BR","123498","2016-11-17","Portaria nº 718",""
74257,"ARQUEOLOGIA E CONSERVAÇÃO DE ARTE RUPESTRE",10879,"MARIA DO AMPARO ALVES DE CARVALHO","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74257&lc=pt_BR","112454","2012-12-31","Portaria  nº 302",""
74103,"ARQUITETURA E URBANISMO",10282,"REGINA ANGELA MATTARAIA DELMONACO","G","BACHARELADO","Presencial","Arquitetura e Urbanismo","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74103&lc=pt_BR","517","2016-12-15","Portaria N.º 797",""
74113,"ARTE-EDUCAÇÃO","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74113&lc=pt_BR","","","",""
74126,"ARTES VISUAIS","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74126&lc=pt_BR","","2017-02-20","Portaria nº 114","PARFOR"
74128,"ARTES VISUAIS","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74128&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74127,"ARTES VISUAIS","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74127&lc=pt_BR","","2017-02-20","Portaria nº 114","PARFOR"
74129,"ARTES VISUAIS","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74129&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74139,"ARTES VISUAIS",9029,"JOSE RIBAMAR SANTOS COSTA JUNIOR","G","LICENCIATURA","Presencial","Artes","Regular","Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74139&lc=pt_BR","1105133","2017-02-20","Portaria nº 114",""
74125,"ARTES VISUAIS","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74125&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74130,"ARTES  VISUAIS","","","G","LICENCIATURA","Presencial","Artes","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74130&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74288,"BIOMEDICINA",10576,"AMANDA SILVEIRA DENADAI","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74288&lc=pt_BR","102566","2018-03-02","Portaria nº 133",""
74268,"CIÊNCIA DA COMPUTAÇÃO",8222,"KELSON ROMULO TEIXEIRA AIRES","G","BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74268&lc=pt_BR","513","2015-12-28","Portaria nº 1098",""
1996073,"CIÊNCIA DOS MATERIAIS","","","G","BACHARELADO","Presencial","Ciências Exatas e da Terra","Semestral","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=1996073&lc=pt_BR","","","",""
74197,"CIÊNCIA POLÍTICA",10233,"BARBARA CRISTINA MOTA JOHAS","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74197&lc=pt_BR","1154629","2016-07-01","Portaria N.º 250",""
74249,"CIÊNCIAS BIOLÓGICAS",10555,"SILVOKLEIO DA COSTA SILVA","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Noturno","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74249&lc=pt_BR","99714","2015-12-28","Portaria nº 1098",""
74249,"CIÊNCIAS BIOLÓGICAS",10555,"SILVOKLEIO DA COSTA SILVA","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Noturno","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74249&lc=pt_BR","99714","2015-12-28","Portaria nº 1098",""
74231,"CIÊNCIAS BIOLÓGICAS","","","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74231&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74232,"CIÊNCIAS BIOLÓGICAS","","","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74232&lc=pt_BR","","2000-07-25","Portaria nº 1071","PARFOR"
5064849,"CIÊNCIAS BIOLÓGICAS",9369,"ELIESE IDALINO RODRIGUES","G","LICENCIATURA","A Distância","Ciências Biológicas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064849&lc=pt_BR","109390","2013-06-03","Portaria nº 244",""
74266,"CIÊNCIAS BIOLÓGICAS",11765,"AURENIVIA BONIFACIO DE LIMA","G","LICENCIATURA","Presencial","","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2000-07-25","Portaria N.º 1071",""
74255,"CIÊNCIAS BIOLÓGICAS",8444,"MARIA REJANE LIMA BRANDIM","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74255&lc=pt_BR","99728","2015-12-28","Portaria nº 1098",""
74255,"CIÊNCIAS BIOLÓGICAS",8444,"MARIA REJANE LIMA BRANDIM","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74255&lc=pt_BR","99728","2015-12-28","Portaria nº 1098",""
74250,"CIÊNCIAS BIOLÓGICAS",8779,"LEONARDO HENRIQUE GUEDES DE MORAIS LIMA","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74250&lc=pt_BR","99860","2015-12-28","Portaria nº 1098",""
74250,"CIÊNCIAS BIOLÓGICAS",8779,"LEONARDO HENRIQUE GUEDES DE MORAIS LIMA","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74250&lc=pt_BR","99860","2015-12-28","Portaria nº 1098",""
74236,"CIÊNCIAS BIOLÓGICAS","","","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74236&lc=pt_BR","","","Portaria: null","PARFOR"
74249,"CIÊNCIAS BIOLÓGICAS",10555,"SILVOKLEIO DA COSTA SILVA","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino e Vespertino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74249&lc=pt_BR","99714","2015-12-28","Portaria nº 1098",""
74248,"CIÊNCIAS BIOLÓGICAS",11527,"JOSE RIBAMAR DE SOUSA JUNIOR","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74248&lc=pt_BR","116638","2015-12-30","Portaria nº 1098",""
74266,"CIÊNCIAS BIOLÓGICAS",11765,"AURENIVIA BONIFACIO DE LIMA","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2000-07-25","Portaria N.º 1071",""
74249,"CIÊNCIAS BIOLÓGICAS",10555,"SILVOKLEIO DA COSTA SILVA","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Vespertino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74249&lc=pt_BR","99714","2015-12-28","Portaria nº 1098",""
74266,"CIÊNCIAS BIOLÓGICAS",11765,"AURENIVIA BONIFACIO DE LIMA","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2000-07-25","Portaria N.º 1071",""
74248,"CIÊNCIAS BIOLÓGICAS",11527,"JOSE RIBAMAR DE SOUSA JUNIOR","G","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74248&lc=pt_BR","116638","2015-12-30","Portaria nº 1098",""
74226,"CIÊNCIAS CONTÁBEIS",8180,"CECIANE PORTELA SOUSA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74226&lc=pt_BR","490","2017-04-04","Portaria nº 272",""
74226,"CIÊNCIAS CONTÁBEIS",8180,"CECIANE PORTELA SOUSA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74226&lc=pt_BR","490","2017-04-04","Portaria nº 272",""
74227,"CIÊNCIAS CONTÁBEIS",10266,"JONAS GUIMARAES JUNIOR","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74227&lc=pt_BR","501","2017-04-04","Portaria nº 272",""
74226,"CIÊNCIAS CONTÁBEIS",8180,"CECIANE PORTELA SOUSA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74226&lc=pt_BR","490","2017-04-04","Portaria nº 272",""
74227,"CIÊNCIAS CONTÁBEIS",10266,"JONAS GUIMARAES JUNIOR","G","BACHARELADO","Presencial","","Regular","Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74227&lc=pt_BR","501","2017-04-04","Portaria nº 272",""
74227,"CIÊNCIAS CONTÁBEIS",10266,"JONAS GUIMARAES JUNIOR","G","BACHARELADO","Presencial","","Regular","Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74227&lc=pt_BR","501","2017-04-04","Portaria nº 272",""
74227,"CIÊNCIAS CONTÁBEIS",10266,"JONAS GUIMARAES JUNIOR","G","BACHARELADO","Presencial","","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74227&lc=pt_BR","501","2017-04-04","Portaria nº 272",""
74237,"CIÊNCIAS  DA  NATUREZA","","","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74237&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74241,"CIÊNCIAS DA NATUREZA",9063,"MARCIO CLETO SOARES DE MOURA","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74241&lc=pt_BR","116612","2014-11-12","Portaria nº 615",""
6954033,"CIÊNCIAS DA NATUREZA",8758,"LEOMA ALBUQUERQUE MATOS","G","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6954033&lc=pt_BR","","2017-12-21","Portaria nº 20",""
74235,"CIÊNCIAS DA NATUREZA","","","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Matutino, Vespertino e Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74235&lc=pt_BR","","2012-12-12","Portaria: null","PARFOR"
74222,"CIÊNCIAS ECONÔMICAS",9059,"JOSE RIBAMAR PEREIRA","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74222&lc=pt_BR","502","2013-12-19","Portaria nº 707",""
74221,"CIÊNCIAS ECONÔMICAS",11776,"FRANCISCO EDUARDO DE OLIVEIRA CUNHA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74221&lc=pt_BR","492","2017-04-04","Portaria nº 272",""
74221,"CIÊNCIAS ECONÔMICAS",11776,"FRANCISCO EDUARDO DE OLIVEIRA CUNHA","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74221&lc=pt_BR","492","2017-04-04","Portaria nº 272",""
74222,"CIÊNCIAS ECONÔMICAS",9059,"JOSE RIBAMAR PEREIRA","G","BACHARELADO","Presencial","","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74222&lc=pt_BR","502","2013-12-19","Portaria nº 707",""
74195,"CIÊNCIAS SOCIAIS",11488,"RAIMUNDO NONATO FERREIRA DO NASCIMENTO","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74195&lc=pt_BR","498","2016-12-15","Portaria nº 797",""
74168,"CIÊNCIAS SOCIAIS","","","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74168&lc=pt_BR","","2010-09-23","Portaria nº 1506","PARFOR"
74171,"CIÊNCIAS SOCIAIS",8036,"RAIMUNDO BATISTA DOS SANTOS JUNIOR","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74171&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74195,"CIÊNCIAS SOCIAIS",11488,"RAIMUNDO NONATO FERREIRA DO NASCIMENTO","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74195&lc=pt_BR","498","2016-12-15","Portaria nº 797",""
6953974,"COMPUTAÇÃO",9561,"KEYLLA MARIA DE SÁ URTIGA AITA","G","LICENCIATURA","A Distância","Ciências Exatas - Computação","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6953974&lc=pt_BR","","2017-12-21","Portaria nº 20",""
74137,"COMUNICAÇÃO SOCIAL - JORNALISMO",10188,"CRISTIANE PORTELA DE CARVALHO","G","BACHARELADO","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74137&lc=pt_BR","511","2013-12-19","Portaria nº 707",""
74141,"DESIGN DA MODA E ESTILISMO",8305,"JEFFERSON MENDES DE SOUZA","G","BACHARELADO","Presencial","Artes","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74141&lc=pt_BR","116404","2015-01-26","Portaria nº 48",""
74141,"DESIGN DA MODA E ESTILISMO",8305,"JEFFERSON MENDES DE SOUZA","G","BACHARELADO","Presencial","Artes","Regular","Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74141&lc=pt_BR","116404","2015-01-26","Portaria nº 48",""
74224,"DIREITO",9882,"OLIVIA BRANDAO MELO CAMPELO","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74224&lc=pt_BR","491","2017-07-10","Portaria nº 688",""
74224,"DIREITO",9882,"OLIVIA BRANDAO MELO CAMPELO","G","BACHARELADO","Presencial","","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74224&lc=pt_BR","491","2017-07-10","Portaria nº 688",""
