"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
11927,"2320603","ALEX DOS SANTOS ALVES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS AMILCAR FERREIRA SOBRAL","2016-06-22"
12468,"3013655","ALEX RIBEIRO CORREIA LIMA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE TECNOLOGIA","2018-02-09"
8283,"1474990","ALEXSANDRO CAVALCANTE SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","GABINETE DO REITOR","2004-10-08"
9342,"1475547","ALEXSANDRO SARAIVA DE MOURA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PREFEITURA UNIVERSITARIA","2004-10-11"
11945,"1188968","ALEXSANDRO SOUZA DOS SANTOS","Técnico Administrativo","PEDAGOGO-AREA                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2016-06-20"
8525,"1624512","ALEXSANDRO VIEIRA GOMES","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2008-04-28"
9358,"1553561","ALINE COSTA DO PRADO REIS","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2006-09-20"
9131,"2571806","ALISSON FRANCO TORRES DA SILVA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2008-06-03"
8295,"1475746","ALLAN KARDEC MACEDO DE MIRANDA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE PESQUISA E INOVAÇÃO","2004-10-18"
9349,"1509232","ALLISSON FRANKLIN DA SILVA FERREIRA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE PROTOCOLO E DOCUMENTACAO","2005-09-30"
10946,"1018586","ALMIR BEZERRA DA LUZ","Técnico Administrativo","CONTADOR                                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-12-19"
7863,"1167511","ALMIR DE ARAUJO LUZ","Técnico Administrativo","CONTINUO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","1982-02-11"
11281,"2240951","ALTEMAR SIRIANO DO NASCIMENTO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIÊNCIAS DA SAÚDE","2015-07-30"
10366,"2087721","ALYNE RODRIGUES DE ARAUJO","Técnico Administrativo","BIOMEDICO                               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-01-27"
8670,"1669831","ALZENIR LIMA MARQUES","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM MATEMÁTICA-ACADÊMICO/CCN","2009-01-16"
12470,"3015491","AMALIA PEREIRA DA CUNHA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CCE","2018-02-26"
8557,"1631054","AMANDA COSTA SANTOS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2008-05-28"
10947,"1177467","AMANDO SANTOS ARAÚJO","Técnico Administrativo","ENGENHEIRO-AREA                         ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PREFEITURA UNIVERSITARIA","2014-12-19"
7917,"1167597","AMERICO MOREIRA DO VAL NETO","Técnico Administrativo","CONTINUO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","1987-07-23"
8033,"1167760","AMILTON GONCALVES DA SILVA","Técnico Administrativo","AUXILIAR OPERACIONAL                    ",40,False,"Estatutário","Ativo Permanente","A                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1993-06-14"
6941,"422352","AMINTHAS FLORIANO FILHO","Técnico Administrativo","TECNICO EM SECRETARIADO",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","NUCLEO DE EST PESQ E PROC DE ALIMENTOS","1977-06-29"
9325,"1458826","ANA ALICE LUZ OLIVEIRA SANTOS","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE PATOLOGIA E CLÍNICA ODONTOLÓGICA/CCS","2004-06-21"
10367,"1994935","ANA CAROLINA MACHADO LEÓDIDO","Técnico Administrativo","BIOMEDICO                               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-01-27"
12617,"2841397","ANA CAROLINE BRITO TAVARES","Técnico Administrativo","MEDICO-AREA                             ",20,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO MATERNO INFANTIL/CCS","2018-03-01"
8597,"1641408","ANA CAROLINE MOURA TEIXEIRA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ENSINO DE GRADUACAO","2008-07-17"
8824,"1752628","ANA CAROLINE RODRIGUES FONSECA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2010-01-18"
10848,"2164641","ANA CASSIA DE SOUSA GOMES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO EDUCAÇÃO DO CAMPO-PROCAMPO/CAFS","2014-09-16"
7516,"423440","ANA CELIA SOARES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISÃO DE EXECUÇÃO FINANCEIRA","1982-12-01"
10719,"2144017","ANA CLAUDIA CARVALHO MOURA","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DIVISAO DE PRODUCAO DO RESTAURANTE/PRAEC","2014-07-28"
11278,"2231764","ANA CLAUDIA DE AGUIAR ANDRADE","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE CONTROLE ACADEMICO/DAA","2015-05-29"
8468,"1568933","ANA CLEIDE BERNARDINA DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2010-04-27"
6938,"422343","ANA CRISTINA CARVALHO MIRANDA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","1977-05-25"
10778,"1758846","ANA CRISTINA GUIMARAES CARVALHO","Técnico Administrativo","BIBLIOTECARIO-DOCUMENTALISTA            ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","2014-08-13"
9361,"2285811","ANA DE ASSUNCAO LEONCIO MARCULINO","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-21"
8567,"1637339","ANA KAROLINA SARAIVA DA SILVA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ENSINO DE POS-GRADUAÇAO","2008-07-04"
8748,"1728404","ANA KAROLLINNY ARAUJO LIRA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","2013-10-04"
10682,"1141420","ANA KATIA FERNANDES BRAGA SOUZA","Técnico Administrativo","AUXILIAR DE ENFERMAGEM                  ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2014-06-03"
8673,"1670661","ANA LIDIA BEZERRA MATIAS VASCONCELOS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","PRO-REITORIA DE ADMINISTRACAO","2009-01-19"
8775,"1734333","ANA LÚCIA DE MOURA FONTES","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS AMILCAR FERREIRA SOBRAL","2009-10-27"
12870,"3075378","ANA LUISA BEZERRA ASSUNÇÃO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA EDUCACAO","2018-11-01"
10980,"2189346","ANA LUIZA TELES E SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE TECNOLOGIA","2015-01-28"
7293,"423060","ANA MARIA BARBOSA DIAS LIMA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS/CCHL","1981-04-06"
10432,"2090513","ANA MARIA BATISTA CORREIA","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS AMILCAR FERREIRA SOBRAL","2014-02-18"
8149,"1217976","ANA MARIA MARTINS ALVES SOARES","Técnico Administrativo","TECNICO EM HIGIENE DENTAL               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1997-02-26"
7936,"1167641","ANA MARIA MORAIS DA CRUZ","Técnico Administrativo","BIBLIOTECARIO-DOCUMENTALISTA            ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","1992-02-12"
10948,"2185329","ANANDA RIBEIRO MAGALHAES CASTRO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SECRETARIA ADMINISTRATIVA - REITORIA","2015-01-15"
8693,"1680580","ANA PAULA DOS SANTOS CORREIA LIMA DA SILVA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2009-02-18"
8287,"1475240","ANATHALIA CRISTINA SANTANA DE SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE INFRAESTRUTURA/NTI","2004-10-08"
9889,"1985127","ANA VIRGINIA NOGUEIRA DE CASTRO FEITOSA","Técnico Administrativo","ODONTOLOGO                              ",30,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2012-09-19"
8252,"1443759","ANDERSON CLOVES MOYSES OLIVEIRA","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO PSICO-SOCIAL/PRAEC","2009-05-14"
10433,"2092797","ANDERSON HENRIQUE MIRANDA DA SILVA","Técnico Administrativo","TECNICO EM EDIFICACOES                  ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2014-02-17"
10779,"2160245","ANDERSON JOSÉ DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS AMILCAR FERREIRA SOBRAL","2014-09-05"
12258,"1548554","ANDRE BRAGA NUNES","Técnico Administrativo","TECNICO EM AUDIOVISUAL                  ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2017-02-24"
8620,"1647651","ANDRÉ DOS SANTOS GONÇALVES","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE BIOLOGIA/CCN","2008-07-31"
11115,"1132150","ANDRESSA VELÔSO FERREIRA","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE ARTES/CCE","2015-03-12"
7508,"423431","ANGELA MARCILIA ARAUJO TABATINGA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","1984-06-04"
7197,"422877","ANGELA MARIA OLIVEIRA DOS REIS","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","1980-04-01"
10849,"2166025","ANGELINE FEITOSA DE CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM GEOGRAFIA/CCHL","2014-09-18"
10850,"2168222","ANNA KATARINE FERREIRA LIMA NEIVA","Técnico Administrativo","ASSISTENTE SOCIAL                       ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2014-10-06"
9312,"1458514","ANNETT MARIA CARDOSO DE MACEDO","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-21"
7394,"423245","ANTENOR MANOEL RODRIGUES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CSHNB","1982-02-11"
8769,"1733062","ANTONIA AILDEGLANIA RUFINA DA SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2009-10-15"
9299,"1457707","ANTONIA CLAUDIA MORAES LEITE","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2004-06-21"
7222,"422917","ANTONIA DA CRUZ FARIAS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE FITOTECNIA/CCA","1980-07-02"
9321,"1458527","ANTONIA FREITAS","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",30,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO MATERNO INFANTIL/CCS","2004-06-21"
9311,"1458127","ANTONIA LOPES","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2004-06-21"
9327,"1458834","ANTONIA MARIA ARAUJO LIMA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-25"
8486,"1574517","ANTONIETA ALEXANDRINA DE JESUS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO ADMINISTRATIVA E FINANCEIRA/CPCE","2007-07-02"
8065,"1167803","ANTONIO ALVES DE BRITO","Técnico Administrativo","PEDREIRO                                ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","DIVISAO DE MANUTENÇÃO PREDIAL E MOBILIARIO/PREUNI","1994-01-17"
7821,"1167425","ANTONIO BENTO DE MEDEIROS RIOS","Técnico Administrativo","CONTINUO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","BIBLIOTECA SETORIAL/CCS","1981-01-07"
6886,"422169","ANTONIO CARLOS MARTINS PORTELA","Técnico Administrativo","TECNOLOGO-FORMACAO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1976-03-05"
10949,"2186619","ANTONIO CARLOS MORAIS SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2015-01-16"
6814,"364934","ANTONIO CLAUDIO CALDAS MEDEIROS","Técnico Administrativo","SERVENTE DE OBRAS                       ",40,False,"Estatutário","Ativo Permanente","A                                                                                                   ","BIBLIOTECA SETORIAL/CMRV","2005-10-11"
8060,"1167796","ANTONIO DA CRUZ LOPES VILELA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1994-01-17"
7023,"422546","ANTONIO DA SILVA NUNES","Técnico Administrativo","TECNOLOGO-FORMACAO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE TRANSPORTES/CT","1978-04-24"
