"Nome Curso","Nome Do Coordenador","Grau Academico","Tipo","Area","Tipo De Oferta","Tipo Ciclo","Cidade Do Campus","Nome Da Unidade","Campus","website","I N E P","D O U","Portaria","ConvÃªnio"
"ARQUITETURA E URBANISMO","JULIANA LOPES ARAGAO","BACHARELADO","Presencial","Arquitetura e Urbanismo","Regular","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74103&lc=pt_BR","517","2021-02-05","Portaria Nº 111",
"ARTE-EDUCAÇÃO",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74113&lc=pt_BR","",,,
"ARTES  VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74130&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"ARTES VISUAIS","NUBIA SUELY CANEJO SAMPAIO","LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74139&lc=pt_BR","1105133","2018-12-28","Portaria nº 922",
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74126&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74127&lc=pt_BR","","2017-02-20","Portaria nº 114","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74125&lc=pt_BR","","2017-02-20","Portaria nº 114","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74128&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"ARTES VISUAIS",,"LICENCIATURA","Presencial","Artes","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74129&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"BACHARELADO EM CIÊNCIAS CONTÁBEIS","ELIAS DIB CADDAH NETO","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=31668622&lc=pt_BR",,,,
"BACHARELADO EM TURISMO","KELSEN ARCANGELO FERREIRA E SILVA","BACHARELADO","A Distância","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=31686162&lc=pt_BR",,,,
"BIOMEDICINA","FABIO JOSE NASCIMENTO MOTTA","BACHARELADO","Presencial",,"Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74288&lc=pt_BR","102566","2018-03-02","Portaria nº 133",
"CIÊNCIA DA COMPUTAÇÃO","LAURINDO DE SOUSA BRITTO NETO","BACHARELADO","Presencial","Ciências Exatas - Computação","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74268&lc=pt_BR","513","2018-12-28","Portaria nº 922",
"CIÊNCIA DOS MATERIAIS",,"BACHARELADO","Presencial","Ciências Exatas e da Terra","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=1996073&lc=pt_BR","",,,
"CIÊNCIA POLÍTICA","VITOR EDUARDO VERAS DE SANDES FREITAS","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74197&lc=pt_BR","1154629","2016-07-01","Portaria N.º 250",
"CIÊNCIAS BIOLÓGICAS","ELIESE IDALINO RODRIGUES","LICENCIATURA","A Distância","Ciências Biológicas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064849&lc=pt_BR","109390","2013-06-03","Portaria nº 244",
"CIÊNCIAS BIOLÓGICAS","FELIPE CAVALCANTI CARNEIRO DA SILVA","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74250&lc=pt_BR","99860","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","GEORGIA DE SOUZA TAVARES","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74255&lc=pt_BR","99728","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","MARIA REGIANE ARAUJO SOARES","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74248&lc=pt_BR","116638","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","MARILIA BEATRIZ FERREIRA ABDULMASSIH","LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74249&lc=pt_BR","99714","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","WILLIAN MIKIO KURITA MATSUMURA","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS","WILLIAN MIKIO KURITA MATSUMURA","LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74266&lc=pt_BR","525","2018-12-28","Portaria nº 922",
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74231&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74232&lc=pt_BR","","2000-07-25","Portaria nº 1071","PARFOR"
"CIÊNCIAS BIOLÓGICAS",,"LICENCIATURA","Presencial","Ciências Biológicas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74236&lc=pt_BR","",,"Portaria: null","PARFOR"
"CIÊNCIAS CONTÁBEIS","RONALDO DA SILVA ARAUJO","BACHARELADO","Presencial",,"Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74227&lc=pt_BR","501","2020-07-07","Portaria 211",
"CIÊNCIAS CONTÁBEIS","SALVINA LOPES LIMA VERAS","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74226&lc=pt_BR","490","2020-07-07","Portaria Nº 211",
"CIÊNCIAS  DA  NATUREZA",,"LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74237&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"CIÊNCIAS DA NATUREZA","ALAN KARDEC CARVALHO SARMENTO","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74241&lc=pt_BR","116612","2014-11-12","Portaria nº 615",
"CIÊNCIAS DA NATUREZA","CLEDINALDO BORGES LEAL","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6954033&lc=pt_BR","","2017-12-21","Portaria nº 20",
"CIÊNCIAS DA NATUREZA",,"LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74235&lc=pt_BR","","2012-12-12","Portaria: null","PARFOR"
"CIÊNCIAS ECONÔMICAS","JOÃO SOARES DA SILVA FILHO","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74221&lc=pt_BR","492","2017-04-04","Portaria nº 272",
"CIÊNCIAS ECONÔMICAS","MARIA DE FÁTIMA VIEIRA CRESPO","BACHARELADO","Presencial",,"Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74222&lc=pt_BR","502","2019-02-20","Portaria Nº 91",
"CIÊNCIAS SOCIAIS","RAIMUNDO NONATO FERREIRA DO NASCIMENTO","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74195&lc=pt_BR","498","2018-12-28","Portaria nº 922",
"CIÊNCIAS SOCIAIS","RAIMUNDO NONATO FERREIRA DO NASCIMENTO","LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74195&lc=pt_BR","498","2018-12-28","Portaria nº 922",
"CIÊNCIAS SOCIAIS",,"LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74168&lc=pt_BR","","2010-09-23","Portaria nº 1506","PARFOR"
"CIÊNCIAS SOCIAIS",,"LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74171&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"COMPUTAÇÃO","KEYLLA MARIA DE SÁ URTIGA AITA","LICENCIATURA","A Distância","Ciências Exatas - Computação","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6953974&lc=pt_BR","","2017-12-21","Portaria nº 20",
"COMUNICAÇÃO SOCIAL - JORNALISMO","CANTIDIO SOUSA FILHO","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74137&lc=pt_BR","511","2020-07-07","Portaria Nº 211",
"CURSO SUPERIOR DE TECNOLOGIA EM AGROECOLOGIA/CTT",,"TECNOLOGO","Presencial","Ciências Agrárias","Regular","Um ciclo","Teresina","COLEGIO TECNICO DE TERESINA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44907313&lc=pt_BR",,,,
"CURSO SUPERIOR DE TECNOLOGIA EM ENERGIAS RENOVÁVEIS/ CEAD",,"TECNOLOGO","Presencial","Engenharias","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44905414&lc=pt_BR",,,,
"CURSO SUPERIOR DE TECNOLOGIA EM GESTÃO DE DADOS/CEAD",,"TECNOLOGO","Presencial","Ciências Exatas - Computação","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=44905365&lc=pt_BR",,,,
"DESIGN DA MODA E ESTILISMO","GIZELA COSTA FALCÃO DE CARVALHO","BACHARELADO","Presencial","Artes","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74141&lc=pt_BR","116404","2015-01-26","Portaria nº 48",
"DIREITO","DEMERVAL NUNES DE SOUSA FILHO","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74224&lc=pt_BR","491","2020-07-07","Portaria Nº 211",
"EDUCACAO ARTISTICA - HAB DESENHO",,"LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74143&lc=pt_BR","29707",,,
"EDUCAÇÃO ARTÍSTICA - HABILITAÇÃO EM ARTES PLÁSTICAS",,"LICENCIATURA","Presencial","Artes","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74145&lc=pt_BR","22877","2017-06-26","Portaria nº 628",
"EDUCAÇÃO ARTÍSTICA - HABILITAÇÃO MÚSICA",,"LICENCIATURA","Presencial","Música","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74146&lc=pt_BR","29705","2013-02-15","Portaria nº 46",
"EDUCAÇÃO DO CAMPO/CIÊNCIAS DA NATUREZA","AMANDO OLIVEIRA MATIAS","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Semestral","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389446&lc=pt_BR","","2019-12-23","Portaria nº 584","PROCAMPO"
"EDUCAÇÃO DO CAMPO/CIÊNCIAS DA NATUREZA","SUZANA GOMES LOPES","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Semestral","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389457&lc=pt_BR","","2019-12-23","Portaria nº 584","PROCAMPO"
"EDUCAÇÃO DO CAMPO/CIÊNCIAS HUMANAS E SOCIAIS","VALCILENE RODRIGUES DA SILVA","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389441&lc=pt_BR","","2019-02-21","Portaria nº 88","PROCAMPO"
"EDUCAÇÃO  FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=7035039&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
"EDUCAÇÃO  FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74284&lc=pt_BR","110752","2011-12-23","Portaria n� 486","CREFI"
"EDUCAÇÃO  FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74283&lc=pt_BR","","2015-12-28","Portaria Nº 1098","PARFOR"
"EDUCAÇÃO FÍSICA","AHECIO KLEBER ARAUJO BRITO","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74298&lc=pt_BR","487","2018-12-28","Portaria nº 922",
"EDUCAÇÃO FÍSICA","FABRICIO EDUARDO ROSSI","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=26999847&lc=pt_BR","",,,"PARFOR"
"EDUCAÇÃO FÍSICA","FABRICIO EDUARDO ROSSI","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=26999881&lc=pt_BR","",,,"PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74280&lc=pt_BR","","2015-12-28","Portaria nº 1098","PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74281&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6798379&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6943910&lc=pt_BR","",,,"PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74282&lc=pt_BR","",,"Portaria: null","PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Um ciclo","Bom Jesus","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748789&lc=pt_BR","","2015-12-16","Resolução Nº 046/15/CEPEX","PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748785&lc=pt_BR","","2015-12-16","Resolução Nº 046/15/CEPEX","PARFOR"
"EDUCAÇÃO FÍSICA",,"LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748826&lc=pt_BR","",,,"PARFOR"
"EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA","ARIOSTO MOURA DA SILVA","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Semestral","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389380&lc=pt_BR","","2019-12-23","Portaria nº 584","PROCAMPO"
